

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017808
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Apr 1765
Register	Burials 1754 - 1765, Page 162, Entry 3
Source	LDS Film 1656376
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017808&Relationship=1stParent



