

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060073
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Married Surname	Perry
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Stuart Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Feb 1839
Minor Or Full	Minor
Status	Spinster
Witnesses	Edmund Moorcroft; Elizbeth Parry
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 116, Entry 232
Source	LDS Film 93844
Witnessed By	Edmund Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060073&Relationship=Witness_1
Witnessed By	Elizbeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060073&Relationship=Witness_2
Married To	John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060073&Relationship=Groom



