

Alexander Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173551
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Thompson
Gender	Male
Abode	Crosbie Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1842, Page 170, Entry 1356
Source	LDS Film 2045907
Parent Of	George Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173551&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173551&Relationship=2ndParent



