

Paul Manisty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015937
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Manisty
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 May 1762
Register	Burials 1754 - 1765, Page 106, Entry 8
Source	LDS Film 1656376
Parent	Robt. Manisty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015937&Relationship=1stParent



