

Sarah Webbe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073172
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Webbe
Married Surname	Hughes
Gender	Female
Abode	Walton on the Hill
Year	1832
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	9 Sep 1832
Status	Spinster
Marriage Type	Banns
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 178
Source	LDS Film 1468983
Married To	Jonathan Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073172&Relationship=Groom



