

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043025
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	Edmund Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1789
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1788 - 1792, Page 128, Entry 5
Source	LDS Film 93913
Parent Of	Mary Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043025&Relationship=Deceased



