

Sarah Ramsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061673
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ramsden
Gender	Female
Abode	Gibraltar St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Nov 1815
Age At Death	13 Months
Age At Death (Months)	13
Age At Death (Years)	0
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 746
Source	LDS Film 1068890
Parent	Thos. Ramsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061673&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061673&Relationship=2ndParent



