

Charles Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035284
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilkinson
Gender	Male
Abode	Bixteth street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1791
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	2 Jul 1791
Register	Baptisms 1791, Page 243, Entry 740
Source	LDS Film 93833
Parent Of	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035284&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035284&Relationship=2ndParent



