

Mary Ann Brownberg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059885
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Brownberg
Married Surname	Gaulter
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	White-Chapel
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Nov 1838
Minor Or Full	Full
Status	Spinster
Witnesses	Edward Lovatt; Ann Nicholson
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 22, Entry 44
Source	LDS Film 93844
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059885&Relationship=Witness_1
Witnessed By	Ann Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059885&Relationship=Witness_2
Married To	Edward Gaulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059885&Relationship=Groom



