

Thomas Corner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300043
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corner
Gender	Male
Abode	Upper Frederick Street
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jan 1857
Register	Baptisms 1853 - 1874, Page 47, Entry 369
Source	LDS Film 1545923
Parent Of	Mary Anne Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300043&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300043&Relationship=2ndParent



