

William Parkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145113
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkes
Gender	Male
Abode	Scotland Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1834
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1834, Page 30, Entry 236
Source	LDS Film 1656421
Parent Of	John Parkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145113&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145113&Relationship=2ndParent



