

Thomas Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079740
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holme
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1852
Witnesses	Thomas Holme; Mary Ann Giles, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 234, Entry 467
Source	LDS Film 1656510
Witnessed Marriage Of	Benjamin Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079740&Relationship=Groom
Witnessed Marriage Of	Ann Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079740&Relationship=Bride



