

Richard Deighton Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298373
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Deighton
Surname	Smith
Parent's Occupation (As Documented)	Shipping Master
Parent's Occupation (Standardised)	Shipping Master
Gender	Male
Abode	Walton Road, Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	20 Jun 1855
Baptising Minister	G.H.Broughton B.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 16, Entry 117
Source	LDS Film 1468979
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298373&Relationship=1stParent
Parent	Jane Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298373&Relationship=2ndParent



