

Joseph Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083646
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lancaster
Gender	Male
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	10 Mar 1856
Witnesses	Joseph Lancaster; Ellen Habe, (X)
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 187, Entry 375
Source	LDS Film 1656013
Witnessed Marriage Of	George Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083646&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083646&Relationship=Bride



