

John Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meadows
Gender	Male
Abode	Watkinson Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 May 1816
Age At Death	5 months
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 78, Entry 622
Source	LDS Film 1468980
Parent	Henry Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129405&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129405&Relationship=2ndParent



