

William Blakeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067992
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blakeley
Gender	Male
Abode	Tythbarn St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1807
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Nov 1807
Register	Baptisms 1799 - 1810, Page 244, Entry 5
Source	LDS Film 1656377
Parent Of	John Blakeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067992&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067992&Relationship=2ndParent



