

Thomas Cockshed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036676
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cockshed
Gender	Male
Abode	Edmund Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1783
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1781 - 1784, Page 68, Entry 8
Source	LDS Film 93913
Parent Of	Daniel Cockshed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036676&Relationship=Deceased



