

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068698
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Dec 1805
Witnesses	Rob. Bispham; James Sulavan, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 14, Entry 1060
Source	LDS Film 1656197
Witnessed Marriage Of	Rich. Hoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068698&Relationship=Groom
Witnessed Marriage Of	Judith Sulavan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068698&Relationship=Bride



