

Samuel Ledgard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432998
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ledgard
Gender	Male
Abode	Hampton Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 May 1845
Occupation (As Documented)	Gentleman's Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1831 - 1851, Page 49, Entry 367
Source	LDS Film 1546288
Parent Of	Alexander Ledgard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432998&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432998&Relationship=2ndParent



