

William Watson Gurney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151829
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Watson
Surname	Gurney
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Gerard St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 398, Entry 3179
Source	LDS Film 1656421
Parent	George Gurney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151829&Relationship=1stParent
Parent	Mary Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151829&Relationship=2ndParent



