

John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1773
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	17 Sep 1773
Register	Baptisms 1772 - 1776, Page 70, Entry 5
Source	LDS Film 1656377
Parent Of	Frances Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013235&Relationship=Baptised



