

John Gardiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gardiner
Gender	Male
Abode	Upper Pownall Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1841
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1828 - 1846, Page 115, Entry 1
Source	LDS Film 1656373
Parent Of	Ann Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169249&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169249&Relationship=2ndParent



