

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Abode	Audley Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Jan 1831
Age At Death	8
Age At Death (Years)	8
Cause Of Death	Water in Br
Burying Minister	John Bruce
Grave	5757
Register	Burials 1830 - 1831, Page 52, Entry 3761
Source	LDS Film 560881
Parent	Thos. Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104054&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104054&Relationship=2ndParent



