

Jonathan Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035916
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Twist
Gender	Male
Abode	Ranelaigh St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	3 Feb 1783
Register	Burials 1767 - 1786, Entry 6000
Source	LDS Film 1656195
Parent	Jno. Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035916&Relationship=1stParent
Parent	Easter Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035916&Relationship=2ndParent



