

John Marriner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marriner
Gender	Male
Abode	Seymour St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1832
Occupation (As Documented)	Hide Merchant
Occupation (Standardised)	Hide Merchant
Register	Baptisms 1832 - 1833, Page 52, Entry 414
Source	LDS Film 1656421
Parent Of	Elizabeth Julia Marriner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139942&Relationship=Baptised
Married To	Mary Ann Marriner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139942&Relationship=2ndParent



