

Thomas Deacon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064094
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Deacon
Gender	Male
Abode	North St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Oct 1806
Register	Baptisms 1806, Page 52, Entry 10
Source	LDS Film 1068889
Parent Of	Thomas Deacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064094&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064094&Relationship=2ndParent



