

Eleanor Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116270
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Reynolds
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Chisenhale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 292, Entry 2335
Source	LDS Film 1656419
Parent	William Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116270&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116270&Relationship=2ndParent



