

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Belgrave St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 126, Entry 1008
Source	LDS Film 93887
Parent	Benjamin Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234381&Relationship=1stParent
Parent	Mary Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234381&Relationship=2ndParent



