

Philip McClelan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006827
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	McClelan
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Dec 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Charles Brenan; Peter Bankes
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 368, Entry 264
Source	LDS Film 93839
Witnessed By	Charles Brenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006827&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006827&Relationship=Witness_2
Married To	Ann McQuon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006827&Relationship=Bride



