

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056888
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1826
Witnesses	William Roland; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 160, Entry 478
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056888&Relationship=Groom
Witnessed Marriage Of	Margaret Litt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056888&Relationship=Bride



