

John Gittings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073804
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gittings
Gender	Male
Abode	Sparling St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1810
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	25 Dec 1809
Register	Baptisms 1799 - 1810, Page 277, Entry 7
Source	LDS Film 1656377
Parent Of	Elizabeth Gittings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073804&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073804&Relationship=2ndParent



