

John Durant Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241515
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Durant
Surname	Cook
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	West Derby
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 198, Entry 1582
Source	LDS Film 93887
Parent	Edward Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241515&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241515&Relationship=2ndParent



