

Jane Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095568
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hind
Former/Maiden/Other Surname 1	Chambers
Gender	Female
Abode	Everton
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Apr 1806
Date Of Child's Death	4 Apr 1806
Notes	[No cause stated. Father's surname written as Hind]
Register	Burials 1790 - 1812, Page 78, Entry 14
Source	LDS Film 1647560
Parent Of	Fanny Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095568&Relationship=Deceased
Married To	Thomas Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095568&Relationship=1stParent



