

Eliza Speight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136384
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Speight
Gender	Female
Abode	Marlborough St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 132, Entry 1054
Source	LDS Film 93878
Parent	Ann Speight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136384&Relationship=1stParent



