

Joseph Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129035
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lawrence
Gender	Male
Abode	Nelson Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	6 Jul 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 31, Entry 251
Source	LDS Film 1468980
Married To	Elizabeth Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129035&Relationship=Deceased



