

Elizabeth Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293434
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rigby
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Woolton
Year	1843
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Sep 1843
Date Of Child's Birth	8 Aug 1843
Register	Baptisms 1826 - 1845, Page 75, Entry 606
Source	LDS Film 2147929
Parent Of	John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293434&Relationship=Baptised
Married To	William Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293434&Relationship=1stParent



