

Jane Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156200
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lawson
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Chadwick St
Year	1837 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1837
Register	Baptisms 1834 - 1926, Page 7, Entry 51
Source	LDS Film 1656207
Parent Of	James Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156200&Relationship=Baptised
Married To	John Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156200&Relationship=1stParent



