

William Jackson Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120007650
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Jackson
Surname	Swift
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1799
Witnesses	Thos. Howard; Jane Brough; Wm. Jackson Swift
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Notes	[Bride signed Ann Jackson Swift]
Register	Marriages 1799 - 1801, Page 27, Entry 292
Source	LDS Film 93839
Witnessed Marriage Of	James Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007650&Relationship=Groom
Witnessed Marriage Of	Ann Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007650&Relationship=Bride



