

Mary Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189294
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Spouse's Occupation (As Documented)	Coal Dealer
Spouse's Occupation (Standardised)	Coal Dealer
Gender	Female
Abode	Prince Edwin St Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1846
Date Of Child's Birth	3 Sep 1846
Register	Baptisms 1846 - 1847, Page 241, Entry 1927
Source	LDS Film 93885
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189294&Relationship=Baptised
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189294&Relationship=1stParent



