

Adam Lloyd?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297715
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Lloyd?
Gender	Male
Abode	Coleridge St Kensington
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	17 Sep 1854
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830 - 1872, Page 118, Entry 940
Source	LDS Film 1656013
Parent Of	Emily Lloyd?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297715&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297715&Relationship=2ndParent



