

William Twinam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Twinam
Gender	Male
Abode	Albion St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1830
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1831, Page 143, Entry 1138
Source	LDS Film 93878
Parent Of	William Twinam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136468&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136468&Relationship=2ndParent



