

William Harness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113828
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harness
Gender	Male
Abode	Pembroke Gardns
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Mar 1836
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	Moses Fisher
Grave	7370
Register	Burials 1835 - 1837, Page 153, Entry 11184
Source	LDS Film 560881
Parent	Wm. Harness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113828&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113828&Relationship=2ndParent



