

John Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032126
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reece
Gender	Male
Abode	Ormond street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1789
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	28 Jul 1789
Register	Baptisms 1789, Page 208, Entry 824
Source	LDS Film 93833
Parent Of	Elizabeth Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032126&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032126&Relationship=2ndParent



