

Richard Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226155
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gardner
Gender	Male
Abode	Bold Place
Year	1839 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1839
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1831 - 1908, Page 21, Entry 162
Source	LDS Film 1545919
Parent Of	Richard Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226155&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226155&Relationship=2ndParent



