

John Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nichols
Gender	Male
Abode	Charlotte Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1785 - 1787, Page 109, Entry 10
Source	LDS Film 093913
Parent Of	James Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041434&Relationship=Deceased



