

Richard Norcote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116892
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Norcote
Gender	Male
Abode	Crosbie Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 16, Entry 127
Source	LDS 1656419
Parent Of	John Norcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116892&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116892&Relationship=2ndParent



