

Joseph Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020654
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walmsley
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Aug 1824
Witnesses	Joseph Walmsley; Mary Dearden
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 203, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	James Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020654&Relationship=Groom
Witnessed Marriage Of	Agnes Airey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020654&Relationship=Bride



