

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104960
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Richmond Row
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Oct 1831
Age At Death	2 mo.
Age At Death (Months)	2
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	7349
Register	Burials 1831 - 1833, Page 64, Entry 4669
Source	LDS Film 560881
Parent	Wm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104960&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104960&Relationship=2ndParent



