

William Ormond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151548
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ormond
Gender	Male
Abode	Clayton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptism 1834 - 1835, Page 363, Entry 2898
Source	LDS Film 1656421
Parent Of	Mary Ormond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151548&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151548&Relationship=2ndParent



