

Edith Mary Statham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297365
First Name (With Contractions)	Edith
First Name (Without Contractions)	Edith
Middle or Other Names	Mary
Surname	Statham
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Female
Abode	Bootle
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	4 Jun 1853
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 207, Entry 1
Source	LDS Film 1647560
Parent	William Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297365&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297365&Relationship=2ndParent



