

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Edmund Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1789
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	26 Oct 1789
Register	Baptisms 1787 - 1792, Page 134, Entry 39
Source	LDS Film 1656377
Parent Of	Elizabeth Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032834&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032834&Relationship=2ndParent



