

Henry Pemberton Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010252489
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Pemberton
Surname	Howell
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Hunter Street
Year	1860 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	26 Feb 1860
Baptising Minister	A. Rudd
Register	Baptisms 1830 - 1863, Page 91, Entry 727
Source	LDS Film 1656015
Parent	Valantine Kynaston Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252489&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252489&Relationship=2ndParent



