

John Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jameson
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1779
Date Of Child's Birth	11 Jul 1779
Register	Baptisms 1750 - 1783, Page 35, Entry 40
Source	LDS Film 1546062
Parent Of	Mary Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220068&Relationship=Baptised



