

Isaac Knott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013851
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Knott
Gender	Male
Abode	this Parish
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Sep 1814
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	John Millington, (X); Margt. Francis, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 49, Entry 145
Source	LDS Film 1656197
Witnessed By	John Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013851&Relationship=Witness_1
Witnessed By	Margt. Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013851&Relationship=Witness_2
Married To	Esther Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013851&Relationship=Bride



