

William Finn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294773
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Finn
Gender	Male
Abode	Jordan Street
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Private bap.
Register	Baptisms 1826 - 1853, Page 237, Entry 1893
Source	LDS Film 1545923
Parent Of	Elizabeth Ann Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294773&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294773&Relationship=2ndParent



