

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119746
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Gender	Male
Abode	Brownlow Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1826
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Notes	P.
Register	Baptisms 1825 - 1826, Page 373, Entry 2982
Source	LDS 1656419
Parent Of	Thomas Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119746&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119746&Relationship=2ndParent



