

Samuel Eure Hewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460026
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Eure
Surname	Hewson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Argyle St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 235, Entry 1880
Source	LDS Film 1656421 (and 1656422)
Parent	Samuel Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460026&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460026&Relationship=2ndParent



