

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057899
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Covent Garden
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1810
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Death	24 Jun 1810
Register	Burials 1810 - 1812 , Page 4, Entry 150
Source	LDS Film 93833
Parent Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057899&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057899&Relationship=2ndParent



