

George Dod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076797
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dod
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Dec 1846
Witnesses	George Dod; Alfred Mortimer Wharton
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 12, Entry 24
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076797&Relationship=Groom
Witnessed Marriage Of	Ann Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076797&Relationship=Bride



