

Robert Asked	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291672
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Asked
Gender	Male
Abode	Shaw St
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Jul 1839
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1872, Page 37, Entry 291
Source	LDS Film 1656013
Parent Of	Edward Appleton Asked	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291672&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291672&Relationship=2ndParent



