

William Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086835
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gardner
Gender	Male
Abode	Pall Mall
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 7, Entry 49
Source	LDS Film 1656378
Parent Of	Martha Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086835&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086835&Relationship=2ndParent



