

John Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bold
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Brownlow Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 24, Entry 188
Source	LDS Film 1656419
Parent	John Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120135&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120135&Relationship=2ndParent



