

Martin Ready	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122911
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Ready
Gender	Male
Abode	Wolfe St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	17 May 1857
Witnesses	Michael Mcguire of Ashley St.; Penella O'Gorman of Wolfe St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 133, Entry 1
Source	LDS Film 396378
Witnessed By	Michael Mcguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122911&Relationship=Witness_1
Witnessed By	Penella O'Gorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122911&Relationship=Witness_2
Married To	Margaret Healy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122911&Relationship=Bride



