

Charles Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005964
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brown
Gender	Male
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Mar 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Alexander Anderson; William Woodward
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 146, Entry 2342
Source	LDS Film 1656149
Witnessed By	Alexander Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005964&Relationship=Witness_1
Witnessed By	William Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005964&Relationship=Witness_2
Married To	Ellen Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005964&Relationship=Bride



